

Joseph Shaw Lewes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107415
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Shaw
Surname	Lewes
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bartlam St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1823
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 222, Entry 292
Source	LDSNo 1656418
Parent	William Lewes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107415&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107415&Relationship=2ndParent



