

William Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrell
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1822
Witnesses	William Farrell; William Marshall
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 99, Entry 242
Source	LDS Film 93917
Witnessed Marriage Of	Owen Hugh Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055268&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055268&Relationship=Bride



