

Charles Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170729
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Huxley
Gender	Male
Abode	Church Street Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1841
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1840 - 1841, Page 288, Entry 2299
Source	LDS Film 1656423
Parent Of	Charles Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170729&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170729&Relationship=2ndParent



