

Robert Axson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002630
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Axson
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1726
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	8 Jul 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 28
Source	LDS Film 1656376
Parent Of	James Axson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002630&Relationship=Baptised



