

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Charles Castle Baker; Margaret Pitcairn, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 159, Entry 476
Source	LDS Film 93918
Witnessed By	Charles Castle Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021171&Relationship=Witness_1
Witnessed By	Margaret Pitcairn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021171&Relationship=Witness_2
Married To	Elizabeth Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021171&Relationship=Bride



