

Robert Nicholson Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160139
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Nicholson
Surname	Hodgson
Parent's Occupation (As Documented)	Chandler
Parent's Occupation (Standardised)	Chandler
Gender	Male
Abode	Rose Place
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	4 Dec 1839
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 103, Entry 819
Source	LDS Film 1656153
Parent	James Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160139&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160139&Relationship=2ndParent



