

William Beatson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beatson
Gender	Male
Abode	Tythe Barn St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 69, Entry 15
Source	LDS Film 93873
Parent Of	Maria Beatson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049344&Relationship=Deceased



