

Charlott McCawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128582
First Name (With Contractions)	Charlott
First Name (Without Contractions)	Charlott
Surname	McCawley
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Nov 1811
Date Of Child's Death	31 Oct 1811
Source	LDS Film 1468980
Parent Of	Johanna McCawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128582&Relationship=Deceased
Married To	John McCawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128582&Relationship=1stParent



