

Robert Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221975
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Craven
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1802
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Nov 1802
Register	Baptisms 1792 - 1813, Page 118, Entry 5
Source	LDS Film 1546062
Parent Of	Sarah Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221975&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221975&Relationship=2ndParent



