

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Dec 1827
Witnesses	Joseph Fallows, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 17, Entry 81
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023412&Relationship=Groom
Witnessed Marriage Of	Mary Mourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023412&Relationship=Bride



