

Reuben Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134106
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Bragg
Gender	Male
Abode	Seddon St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 245, Entry 1960
Source	LDS Film 93878
Parent Of	Jane Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134106&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134106&Relationship=2ndParent



