

Samuel Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007483
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Norbury
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1799
Witnesses	Frances Patten; Saml. Norbury
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 3, Entry 125
Source	LDS Film 93839
Witnessed Marriage Of	John Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007483&Relationship=Groom
Witnessed Marriage Of	Jane Yeates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007483&Relationship=Bride



