

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Oct 1815
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Bridget Bowyer, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 214, Entry 642
Source	LDS Film 1656150
Witnessed By	Bridget Bowyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052733&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052733&Relationship=Witness_2
Married To	Mary Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052733&Relationship=Bride



