

Anthony Storry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011984
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Storry
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1770
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Jan 1770
Register	Baptisms 1765 - 1772, Page 38, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Storry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011984&Relationship=Baptised



