

George Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153928
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Syers
Gender	Male
Abode	Wolstenholm Square
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1836
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	7 Mar 1824
Register	Baptisms 1813 - 1841, Page 79, Entry 632
Source	LDS Film 1656149
Parent Of	Frances Elizabeth Ann Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153928&Relationship=Baptised
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153928&Relationship=2ndParent



