

Hugh Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240263
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rees
Gender	Male
Abode	Birkett St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1856
Register	Baptisms 1856 - 1857, Page 47, Entry 371
Source	LDS Film 93887
Parent Of	Elizabeth Ann Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240263&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240263&Relationship=2ndParent



