

William Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burgess
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Edward St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 123, Entry 982
Source	LDS Film 93884
Parent	Thomas Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184521&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184521&Relationship=2ndParent



