

John Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Mar 1804
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 46, Entry 53
Source	LDS Film 1068889
Married To	Mary Collison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010144&Relationship=Bride



