

Patrick Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041438
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cain
Gender	Male
Abode	Kitchen St.
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	7 Jan 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full age
Status	Bachelor
Witnesses	Frederick Parker; Elizabeth Caine
Marriage Type	Banns
Marrying Minister	R. L. Townsend Offig. Minr.
Notes	dead [written next to each Father's name]
Register	Marriages 1837 - 1859, Page 82, Entry 163
Source	LDS Film 1655552
Witnessed By	Frederick Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041438&Relationship=Witness_1
Witnessed By	Elizabeth Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041438&Relationship=Witness_2
Married To	Mary Ann Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041438&Relationship=Bride



