

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Arley St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1859
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	full
Status	Widower
Witnesses	William Cook, (X); Isabella Loudine, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 221, Entry 442
Source	LDS Film 1656680
Witnessed By	William Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088097&Relationship=Witness_1
Witnessed By	Isabella Loudine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088097&Relationship=Witness_2
Married To	Isabella Mavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088097&Relationship=Bride



