

George Fredk. Millet?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088318
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	Fredk.
Surname	Millet?
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1859
Witnesses	Geo. Fredk. Millet?; Elizabeth Williams, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 82, Entry 163
Source	LDS Film 1656680
Witnessed Marriage Of	James Lelahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088318&Relationship=Groom
Witnessed Marriage Of	Bridget Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088318&Relationship=Bride



