

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191609
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Warren St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1847
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1847 - 1848, Page 63, Entry 497
Source	LDS Film 93885
Parent Of	Mary Susanna Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191609&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191609&Relationship=2ndParent



