

William McKeen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKeen
Parent's Occupation (As Documented)	Mug Man
Parent's Occupation (Standardised)	Mug Man
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1773
Register	Burials 1769 - 1774, Page 125, Entry 14
Source	LDS Film 1656377
Parent	Willm. McKeen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025395&Relationship=1stParent



