

Mary Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078033
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richardson
Former/Maiden/Other Surname 1	Johnson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brick St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1812
Date Of Child's Birth	17 Sep 1803
Register	Baptisms 1812, Page 50, Entry 416
Source	LDS Film 93833
Parent Of	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078033&Relationship=Baptised
Married To	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078033&Relationship=1stParent



