

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143334
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Stanley Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 270, Entry 2158
Source	LDS Film 1656421
Parent	Peter Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143334&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143334&Relationship=2ndParent



