

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067628
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1798
Witnesses	George Sockett; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 190, Entry 248
Source	LDS Film 1656574
Witnessed Marriage Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067628&Relationship=Groom
Witnessed Marriage Of	Lucy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067628&Relationship=Bride



