

Charles Belch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077539
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Belch
Gender	Male
Abode	Pelew St.
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1811
Occupation (As Documented)	Copper Plate Printer
Occupation (Standardised)	Copper Plate Printer
Date Of Child's Birth	1 Aug 1809
Register	Baptisms 1810 - 1812, Page 59, Entry 1519
Source	LDS Film 93873
Parent Of	Hannah Belch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077539&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077539&Relationship=2ndParent



