

Thomas Ovens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ovens
Gender	Male
Abode	Preston St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 189, Entry 1506
Source	LDS Film 1656378
Parent Of	Thomas Ovens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088854&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088854&Relationship=2ndParent



