

Fergus McNicol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040235
First Name (With Contractions)	Fergus
First Name (Without Contractions)	Fergus
Surname	McNicol
Gender	Unknown
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1840
Witnesses	Fergus McNicol; Edmond Ogan
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 50, Entry 99
Source	LDS Film 1546064
Witnessed Marriage Of	James Pendergast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040235&Relationship=Groom
Witnessed Marriage Of	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040235&Relationship=Bride



