

Jonathan Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112120
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Yates
Gender	Male
Abode	Clare Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Apr 1835
Register	Burials 1835 - 1837, Page 134, Entry 9798
Source	LDS Film 560881
Parent Of	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112120&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112120&Relationship=2ndParent



