

John Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gandy
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Regent Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Feb 1832
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1832, Page 2, Entry 3296
Source	FDS Film 1068891
Parent	John Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139120&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139120&Relationship=2ndParent



