

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062576
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	Shaws brow
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Oct 1805
Register	Baptisms 1799 - 1810, Page 196, Entry 21
Source	LDS Film 1656377
Parent Of	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062576&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062576&Relationship=2ndParent



