

Vincent May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077007
First Name (With Contractions)	Vincent
First Name (Without Contractions)	Vincent
Surname	May
Name Suffixes	Gentleman
Gender	Male
Abode	Lord St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1811
Date Of Child's Birth	28 Apr 1811
Register	Baptisms 1810 - 1812, Page 45, Entry 989
Source	LDS Film 1656377
Parent Of	Mary Ann May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077007&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077007&Relationship=2ndParent



