

William Joseph Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Muir
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	89 Conway Street
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 May 1856
Baptising Minister	T. Fauvel
Register	Baptisms 1850 - 1863, Page 35, Entry 277
Source	LDS Film 1656019
Parent	William Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299331&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299331&Relationship=2ndParent



