

John Lindsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lindsey
Gender	Male
Abode	Frederick Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1783
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1781 - 1784, Page 70, Entry 23
Source	LDS Film 93913
Parent Of	John Lindsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036774&Relationship=Deceased



