

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051777
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Apr 1811
Witnesses	Margaret Daybrick; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 41, Entry 5181
Source	LDS Film 1656150
Witnessed Marriage Of	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051777&Relationship=Groom
Witnessed Marriage Of	Sarah Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051777&Relationship=Bride



