

Thomas Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022320
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gaskell
Gender	Male
Year	1770
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1770
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1769 - 1800, Page 1, Entry 13
Source	LDS Film 1656373
Parent Of	John Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022320&Relationship=Deceased



