

Sarah Ann Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198771
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Lloyd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tithebarn St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Feb 1857
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 9, Entry 224
Source	LDS Film 1068892
Parent	Daniel Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198771&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198771&Relationship=2ndParent



