

Thomas Bedson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090883
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bedson
Gender	Male
Abode	Crosshall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1817
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1816 - 1818, Page 57, Entry 354
Source	LDS film 1656378
Parent Of	William Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090883&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090883&Relationship=2ndParent



