

Catherine Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007664
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Black
Married Surname	Leech
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1799
Status	Spinster
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 29, Entry 306
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007664&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007664&Relationship=Witness_2
Married To	John Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007664&Relationship=Groom



