

Charles Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012776
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Birch
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012776&Relationship=Baptised



