

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Bride signed Shusanna]
Register	Marriages 1788 - 1793, Page 5, Entry 1
Source	LDS Film 93839
Witnessed Marriage Of	Robert Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003130&Relationship=Groom
Witnessed Marriage Of	Susanna Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003130&Relationship=Bride



