

Thomas Dixcee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixcee
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1819
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Witnesses	William Foster; Ellenor Winn
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 259, Entry 775
Source	LDS Film 93917
Witnessed By	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053754&Relationship=Witness_1
Witnessed By	Ellenor Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053754&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053754&Relationship=Bride



