

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071067
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Fort
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1809
Occupation (As Documented)	Soldier in the First Regt. of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	2 Apr 1809
Register	Baptisms 1809, Page 379, Entry 450
Source	LDS Film 93833
Parent Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071067&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071067&Relationship=2ndParent



