

Edward Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051886
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Atherton
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Dec 1811
Witnesses	Hugh Bullen; Edward Atherton
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 69, Entry 5291
Source	LDS Film 1656150
Witnessed Marriage Of	William Chippindall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051886&Relationship=Groom
Witnessed Marriage Of	Henrietta Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051886&Relationship=Bride



