

Hugh Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001108
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gregson
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1731
Occupation (As Documented)	Barbr.
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Marriages 1704 - 1737, Page 217, Entry 25
Source	LDS Film 1656376
Married To	Mary Bodswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001108&Relationship=Bride



