

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Lancelots Hey
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	6 Oct 1803
Occupation (As Documented)	Mallster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Spouse's Death	2 Oct 1803
Register	Burials 1801 - 1812, Page 94, Entry 125
Source	LDS Film 1656373
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053133&Relationship=Deceased



