

Robert Cockshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005731
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cockshead
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1741
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1737 - 1748, Page 140, Entry 11
Source	LDS Film 1656376
Parent Of	Ann Cockshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005731&Relationship=Deceased



