

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009831
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 286, Entry 339
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009831&Relationship=Groom
Witnessed Marriage Of	Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009831&Relationship=Bride



