

John Millington Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Millington
Surname	Hignett
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Wood St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 92, Entry 731
Source	LDS Film 1656421
Parent	Peter Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152581&Relationship=1stParent
Parent	Ann Jane Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152581&Relationship=2ndParent



