

James O'Hara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018266
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	O'Hara
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jun 1820
Witnesses	James O'Hara; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 66, Entry 34
Source	LDS Film 1656374
Witnessed Marriage Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018266&Relationship=Groom
Witnessed Marriage Of	Ann O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018266&Relationship=Bride



