

Eerye Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297739
First Name (With Contractions)	Eerye
First Name (Without Contractions)	Eerye
Surname	Goore
Gender	Unknown
Abode	Talbot St Eskines St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	14 Nov 1854
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1830 - 1872, Page 121, Entry 964
Source	LDS Film 1656013
Parent Of	George Gresham Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297739&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297739&Relationship=2ndParent



