

Samuel Holdridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227550
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Holdridge
Gender	Male
Abode	Division St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Mar 1850
Register	Baptisms 1850 - 1851, Page 91, Entry 723
Source	LDS Film 93886
Parent Of	Samuel Holdridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227550&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227550&Relationship=2ndParent



