

John Corrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corrin
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1859
Witnesses	John Corrin; Eliza Kehoe, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 75, Entry 150
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088305&Relationship=Groom
Witnessed Marriage Of	Catherine Bulger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088305&Relationship=Bride



