

William Story	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048879
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Story
Gender	Male
Abode	Newbird Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1799
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	28 Mar 1799
Register	Baptisms 1799, Page 86, Entry 419
Source	LDS Film 93833
Parent Of	Peter Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048879&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048879&Relationship=2ndParent



