

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Gill St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 245, Entry 519
Source	LDS Film 1656418
Parent	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104485&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104485&Relationship=2ndParent



