

Mary Ann McGeorge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132263
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McGeorge
Gender	Female
Abode	Cherry Lane, Liverpool
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Apr 1830
Age At Death	9 yrs & 6 months
Age At Death (Months)	6
Age At Death (Years)	9
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 80, Entry 645
Source	LDS Film 1468980



