

Luke Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072966
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Wood
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 May 1831
Witnesses	Luke Wood; Robert Kenrick; Eliza Henton
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 148, Entry 443
Source	LDS Film 1545924
Witnessed Marriage Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072966&Relationship=Groom
Witnessed Marriage Of	Deborah Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072966&Relationship=Bride



