

Joseph Bradbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114593
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bradbury
Gender	Male
Abode	Dale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1825
Occupation (As Documented)	Woollen cloth draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1825, Page 82, Entry 656
Source	LDS Film 1656419
Parent Of	Buckley Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114593&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114593&Relationship=2ndParent



