

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Jul 1813
Witnesses	William Whitby; Elizabeth Gibson
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 37, Entry 109
Source	LDS Film 1656150
Witnessed Marriage Of	William Mead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052200&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052200&Relationship=Bride



