

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130263
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Oct 1848
Witnesses	Thomas Wilson; Jane Gass
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 240, Entry 479
Source	LDS Film 1546290
Witnessed Marriage Of	Arthur Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130263&Relationship=Groom
Witnessed Marriage Of	Caroline Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130263&Relationship=Bride



