

Benjamin Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152426
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Mason
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Penrith St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 72, Entry 576
Source	LDS Film 1656421
Parent	Benjamin Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152426&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152426&Relationship=2ndParent



