

Elizer Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041373
First Name (With Contractions)	Elizer
First Name (Without Contractions)	Elizer
Surname	Hume
Gender	Unknown
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Sep 1843
Witnesses	Elizer Hume; Mary Griffiths
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 179, Entry 357
Source	LDS Film 1656374
Witnessed Marriage Of	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041373&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041373&Relationship=Bride



