

John Bullfields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullfields
Gender	Male
Abode	Addison St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	9 Mar 1811
Register	Burials 1810 - 1812, Page 6, Entry 72
Source	LDS Film 93913
Parent Of	John Woosey Bullfields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059074&Relationship=Deceased



